Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Tarragona
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;958;964;1922;3,71;1,38
De 5 a 9 anys;1193;1166;2359;4,56;1,70
De 10 a 14 anys;1310;1216;2526;4,88;1,82
De 15 a 19 anys;1145;1043;2188;4,23;1,57
De 20 a 24 anys;1227;1248;2475;4,78;1,78
De 25 a 29 anys;1423;1633;3056;5,91;2,20
De 30 a 34 anys;1900;2204;4104;7,93;2,95
De 35 a 39 anys;2347;2882;5229;10,10;3,76
De 40 a 44 anys;2715;3129;5844;11,29;4,20
De 45 a 49 anys;2700;2540;5240;10,13;3,77
De 50 a 54 anys;2328;2202;4530;8,75;3,26
De 55 a 59 anys;1722;1691;3413;6,60;2,45
De 60 a 64 anys;1403;1386;2789;5,39;2,00
De 65 a 69 anys;1097;1126;2223;4,30;1,60
De 70 a 74 anys;891;905;1796;3,47;1,29
De 75 a 79 anys;534;555;1089;2,10;0,78
De 80 a 84 anys;329;297;626;1,21;0,45
85 anys o més;152;190;342;0,66;0,25
Total;25374;26377;51751;100,00;37,19
%;49,03;50,97;100,00;;

