Población extranjera a 1 de enero. Por municipios. 2021
Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tarragona;136150;25542;28,42;18,76
Reus;105981;17705;19,70;16,71
Salou;28314;9266;10,31;32,73
Cambrils;34970;6798;7,56;19,44
Valls;24581;3909;4,35;15,90
Vila-seca;22781;3625;4,03;15,91
Mont-roig del Camp;12811;3419;3,80;26,69
Torredembarra;17023;2933;3,26;17,23
Constantí;6761;1351;1,50;19,98
Montblanc;7468;1078;1,20;14,43
Vandellòs i l'Hospitalet de l'Infant;6607;1040;1,16;15,74
Roda de Berà;7154;955;1,06;13,35
Riudoms;6663;920;1,02;13,81
Altafulla;5496;638;0,71;11,61
Alcover;5184;618;0,69;11,92
Creixell;3901;583;0,65;14,94
Morell, el;3727;470;0,52;12,61
Espluga de Francolí, l';3720;442;0,49;11,88
Canonja, la;5971;425;0,47;7,12
Selva del Camp, la;5706;405;0,45;7,10
Pobla de Mafumet, la;4044;387;0,43;9,57
Falset;2742;371;0,41;13,53
Vinyols i els Arcs;2204;351;0,39;15,93
Catllar, el;4749;351;0,39;7,39
Montbrió del Camp;3006;330;0,37;10,98
Santa Coloma de Queralt;2709;300;0,33;11,07
Borges del Camp, les;2092;288;0,32;13,77
Pobla de Montornès, la;3002;261;0,29;8,69
Sarral;1547;259;0,29;16,74
Vilallonga del Camp;2387;246;0,27;10,31
Vila-rodona;1292;199;0,22;15,40
Pla de Santa Maria, el;2340;192;0,21;8,21
Pratdip;683;170;0,19;24,89
Riudecanyes;1182;163;0,18;13,79
Vallmoll;1809;156;0,17;8,62
Salomó;542;151;0,17;27,86
Secuita, la;1728;145;0,16;8,39
Pallaresos, els;4874;145;0,16;2,97
Riudecols;1219;143;0,16;11,73
Riera de Gaià, la;1745;142;0,16;8,14
Cabra del Camp;1228;137;0,15;11,16
Alforja;1842;133;0,15;7,22
Cornudella de Montsant;970;126;0,14;12,99
Bràfim;690;111;0,12;16,09
Aleixar, l';930;108;0,12;11,61
Masroig, el;499;107;0,12;21,44
Castellvell del Camp;2886;99;0,11;3,43
Botarell;1089;97;0,11;8,91
Vilabella;708;82;0,09;11,58
Aiguamúrcia;957;78;0,09;8,15
Rodonyà;508;76;0,08;14,96
Barberà de la Conca;474;75;0,08;15,82
Marçà;613;73;0,08;11,91
Perafort;1287;70;0,08;5,44
Puigpelat;1192;66;0,07;5,54
Nou de Gaià, la;617;65;0,07;10,53
Vilanova d'Escornalbou;582;64;0,07;11,00
Prades;610;61;0,07;10,00
Vimbodí i Poblet;885;60;0,07;6,78
Pont d'Armentera, el;489;60;0,07;12,27
Riba, la;576;58;0,06;10,07
Vilaplana;548;55;0,06;10,04
Vespella de Gaià;459;55;0,06;11,98
Nulles;516;52;0,06;10,08
Molar, el;300;49;0,05;16,33
Vilaverd;444;47;0,05;10,59
Morera de Montsant, la;166;44;0,05;26,51
Almoster;1325;44;0,05;3,32
Rourell, el;402;43;0,05;10,70
Querol;547;42;0,05;7,68
Poboleda;330;41;0,05;12,42
Bellmunt del Priorat;283;40;0,04;14,13
Montferri;398;39;0,04;9,80
Vilella Baixa, la;211;37;0,04;17,54
Alió;481;37;0,04;7,69
Albiol, l';519;36;0,04;6,94
Duesaigües;234;35;0,04;14,96
Solivella;644;34;0,04;5,28
Blancafort;396;31;0,03;7,83
Pira;498;29;0,03;5,82
Gratallops;240;28;0,03;11,67
Bisbal de Falset, la;219;27;0,03;12,33
Maspujols;830;25;0,03;3,01
Capçanes;392;25;0,03;6,38
Ulldemolins;402;23;0,03;5,72
Cabacés;311;23;0,03;7,40
Mont-ral;169;22;0,02;13,02
Rocafort de Queralt;229;20;0,02;8,73
Figuerola del Camp;338;18;0,02;5,33
Porrera;430;17;0,02;3,95
Torroja del Priorat;143;16;0,02;11,19
Piles, les;219;16;0,02;7,31
Vilella Alta, la;134;13;0,01;9,70
Pradell de la Teixeta;163;13;0,01;7,98
Margalef;105;13;0,01;12,38
Vilanova de Prades;109;11;0,01;10,09
Guiamets, els;276;11;0,01;3,99
Figuera, la;115;11;0,01;9,57
Passanant i Belltall;166;10;0,01;6,02
Masó, la;283;9;0,01;3,18
Conesa;106;9;0,01;8,49
Milà, el;193;7;<0,01;3,63
Pontils;138;6;<0,01;4,35
Vallfogona de Riucorb;79;5;<0,01;6,33
Renau;156;5;<0,01;3,21
Garidells, els;197;5;<0,01;2,54
Capafonts;120;5;<0,01;4,17
Colldejou;167;4;<0,01;2,40
Resto de municipios;857;16;0,02;1,87
Camp de Tarragona;532484;89881;100,00;16,88

