Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Moianès
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;13;24;7,57;1,81
De 5 a 9 años;12;12;24;7,57;1,81
De 10 a 14 años;6;5;11;3,47;0,83
De 15 a 20 años;..;..;12;3,79;0,90
De 20 a 24 años;13;5;18;5,68;1,36
De 25 a 29 años;24;6;30;9,46;2,26
De 30 a 34 años;28;9;37;11,67;2,79
De 35 a 39 años;36;18;54;17,03;4,07
De 40 a 44 años;46;7;53;16,72;4,00
De 44 a 49 años;..;..;28;8,83;2,11
De 50 a 54 años;..;..;14;4,42;1,06
De 55 a 59 años;..;..;5;1,58;0,38
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;230;87;317;100,00;23,91
%;72,56;27,44;100,00;;

