Població estrangera a 1 de gener. Per municipis. 2022
Segrià
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27825;1326;78,65;4,77
Portella, la;285;89;5,28;31,23
Alcarràs;3235;43;2,55;1,33
Torrefarrera;634;40;2,37;6,31
Alpicat;439;23;1,36;5,24
Rosselló;494;20;1,19;4,05
Almacelles;1549;17;1,01;1,10
Alcoletge;506;15;0,89;2,96
Albatàrrec;464;12;0,71;2,59
Torres de Segre;699;10;0,59;1,43
Almenar;435;10;0,59;2,30
Vilanova de Segrià;146;9;0,53;6,16
Benavent de Segrià;171;9;0,53;5,26
Alguaire;551;9;0,53;1,63
Puigverd de Lleida;100;8;0,47;8,00
Corbins;214;7;0,42;3,27
Torre-serona;63;5;0,30;7,94
Maials;177;5;0,30;2,82
Granja d'Escarp, la;237;5;0,30;2,11
Seròs;531;4;0,24;0,75
Artesa de Lleida;194;4;0,24;2,06
Alfarràs;382;4;0,24;1,05
Resta de municipis;2386;12;0,71;0,50
Segrià;41717;1686;100,00;4,04

