Población extranjera a 1 de enero. Por distritos. 2021
Barcelona
Origen geográfico: Venezuela
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d351&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;52056;955;7,48;1,83
Eixample;61272;2713;21,26;4,43
Sants-Montjuïc;41759;1584;12,41;3,79
Les Corts;10756;535;4,19;4,97
Sarrià-Sant Gervasi;19470;734;5,75;3,77
Gràcia;22916;972;7,62;4,24
Horta-Guinardó;27508;1520;11,91;5,53
Nou Barris;33530;1121;8,78;3,34
Sant Andreu;21808;959;7,52;4,40
Sant Martí;46562;1668;13,07;3,58
Total;337637;12761;100,00;3,78

