Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Osona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;44;76;2,90;0,28
De 5 a 9 anys;61;65;126;4,80;0,47
De 10 a 14 anys;47;41;88;3,35;0,33
De 15 a 19 anys;55;56;111;4,23;0,42
De 20 a 24 anys;117;142;259;9,87;0,97
De 25 a 29 anys;136;163;299;11,39;1,12
De 30 a 34 anys;139;173;312;11,89;1,17
De 35 a 39 anys;159;186;345;13,15;1,29
De 40 a 44 anys;147;171;318;12,12;1,19
De 45 a 49 anys;101;134;235;8,96;0,88
De 50 a 54 anys;77;116;193;7,36;0,72
De 55 a 59 anys;41;73;114;4,34;0,43
De 60 a 64 anys;20;38;58;2,21;0,22
De 65 a 69 anys;16;22;38;1,45;0,14
De 70 a 74 anys;4;18;22;0,84;0,08
De 75 a 79 anys;6;8;14;0,53;0,05
De 80 a 84 anys;5;4;9;0,34;0,03
85 anys o més;..;..;7;0,27;0,03
Total;1163;1461;2624;100,00;9,84
%;44,32;55,68;100,00;;

