Població estrangera a 1 de gener. Per districtes. 2022
Reus
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d407&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1197;22;3,52;1,84
Districte II;3511;188;30,08;5,35
Districte III;4039;104;16,64;2,57
Districte IV;1851;103;16,48;5,56
Districte V;2729;49;7,84;1,80
Districte VI;2558;70;11,20;2,74
Districte VII;1122;26;4,16;2,32
Districte VIII;996;23;3,68;2,31
Districte IX;96;13;2,08;13,54
Districte X;182;27;4,32;14,84
Total;18281;625;100,00;3,42

