Població estrangera a 1 de gener. Per països. 2022
Ripoll
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;32;54;86;45,99;0,16
Veneçuela;15;12;27;14,44;0,08
Perú;7;9;16;8,56;0,05
Paraguai;6;6;12;6,42;0,08
Argentina;6;4;10;5,35;0,04
Equador;..;..;10;5,35;0,04
Uruguai;6;4;10;5,35;0,13
Brasil;..;..;6;3,21;0,03
Bolívia;..;..;5;2,67;0,02
Xile;..;..;5;2,67;0,05
Total subcontinent;84;103;187;100,00;..

