Foreign population by age and sex. 2021
Anoia
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d326&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,302,006
5-9 years,8,7,15,647,013
10-14 years,7,4,11,474,009
15-19 years,4,13,17,733,014
20-24 years,13,10,23,991,019
25-29 years,11,12,23,991,019
30-34 years,11,15,26,1121,022
35-39 years,16,14,30,1293,025
40-44 years,14,15,29,1250,024
45-49 years,8,13,21,905,018
50-54 years,8,6,14,603,012
55-59 years,..,..,8,345,007
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,107,125,232,10000,196
%,4612,5388,10000,,

