Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=c6&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;445;..;..;..
Distrito II;286;..;..;..
Distrito III;561;..;..;..
Distrito IV;2423;..;..;..
Distrito V;2891;4;3,81;0,14
Distrito VI;4656;29;27,62;0,62
Distrito VII;6346;18;17,14;0,28
Distrito VIII;5420;42;40,00;0,77
Distrito IX;2022;10;9,52;0,49
Total;25050;105;100,00;0,42

