Población extranjera a 1 de enero. Por países. 2022
Segarra
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;77;74;151;30,94;0,28
Perú;29;36;65;13,32;0,22
República Dominicana;26;28;54;11,07;0,29
Ecuador;21;12;33;6,76;0,14
Brasil;9;23;32;6,56;0,16
Venezuela;15;17;32;6,56;0,10
Argentina;9;11;20;4,10;0,08
Uruguay;11;8;19;3,89;0,24
Cuba;7;10;17;3,48;0,19
Honduras;..;..;14;2,87;0,03
Chile;9;4;13;2,66;0,13
Bolívia;..;..;10;2,05;0,04
México;..;..;8;1,64;0,11
El Salvador;..;..;8;1,64;0,12
Estados Unidos de América;..;..;4;0,82;0,05
Resto de países;4;4;8;1,64;..
Total continent;236;252;488;100,00;..

