Distribution by countries of the subcontinent. 2022
Osona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ghana,2.282,1.300,3.582,5588,4523
Nigeria,633,466,1.099,1715,1745
Senegal,832,249,1.081,1686,436
Mali,221,100,321,501,388
"Gambia, the",109,21,130,203,084
Guinea-Bissau,77,15,92,144,1153
Guinea,32,8,40,062,101
Côte d'Ivoire,7,9,16,025,189
Benin,..,..,11,017,1642
Niger,5,5,10,016,1333
Burkina Faso,..,..,8,012,294
Cape Verd,..,..,8,012,1013
Sierra Leone,..,..,5,008,442
Togo,..,..,4,006,500
Other countries,..,..,..,..,..
Total subcontinent,4.226,2.184,6.410,10000,..

