Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla de l'Estany
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;25;54;6,14;1,12
De 5 a 9 anys;27;28;55;6,25;1,14
De 10 a 14 anys;34;25;59;6,70;1,22
De 15 a 19 anys;39;20;59;6,70;1,22
De 20 a 24 anys;62;23;85;9,66;1,76
De 25 a 29 anys;81;24;105;11,93;2,17
De 30 a 34 anys;52;24;76;8,64;1,57
De 35 a 39 anys;65;23;88;10,00;1,82
De 40 a 44 anys;56;35;91;10,34;1,88
De 45 a 49 anys;53;28;81;9,20;1,67
De 50 a 54 anys;28;20;48;5,45;0,99
De 55 a 59 anys;26;7;33;3,75;0,68
De 60 a 64 anys;..;..;21;2,39;0,43
De 65 a 69 anys;..;..;19;2,16;0,39
De 70 a 74 anys;..;..;6;0,68;0,12
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;596;284;880;100,00;18,19
%;67,73;32,27;100,00;;

