Población extranjera a 1 de enero. Por distritos. 2021
Esplugues de Llobregat
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d343&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;765;42;13,04;5,49
Distrito II;947;41;12,73;4,33
Distrito III;357;19;5,90;5,32
Distrito IV;264;6;1,86;2,27
Distrito V;192;7;2,17;3,65
Distrito VI;150;..;..;..
Distrito VII;192;..;..;..
Distrito VIII;437;35;10,87;8,01
Distrito IX;371;16;4,97;4,31
Distrito X;2305;150;46,58;6,51
Total;5980;322;100,00;5,38

