Foreign population by age and sex. 2021
Gironès
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c13&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,7,15,437,004
5-9 years,11,7,18,525,005
10-14 years,8,6,14,408,004
15-19 years,6,7,13,379,003
20-24 years,17,12,29,845,007
25-29 years,17,20,37,1079,009
30-34 years,20,31,51,1487,013
35-39 years,18,21,39,1137,010
40-44 years,21,25,46,1341,012
45-49 years,14,16,30,875,008
50-54 years,7,9,16,466,004
55-59 years,9,5,14,408,004
60-64 years,..,..,7,204,002
65-69 years,..,..,7,204,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,163,180,343,10000,086
%,4752,5248,10000,,

