Foreign population by age and sex. 2022
Comarques Centrals
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d407&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,48,28,76,451,013
5-9 years,64,57,121,719,021
10-14 years,95,89,184,1093,032
15-19 years,59,62,121,719,021
20-24 years,60,44,104,618,018
25-29 years,59,44,103,612,018
30-34 years,51,64,115,683,020
35-39 years,65,72,137,814,024
40-44 years,74,95,169,1004,030
45-49 years,98,116,214,1271,038
50-54 years,95,74,169,1004,030
55-59 years,61,46,107,635,019
60-64 years,19,20,39,232,007
65-69 years,8,4,12,071,002
70-74 years,..,..,7,042,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,860,824,1.684,10000,296
%,5107,4893,10000,,

