Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;17;38;6,67;0,02
De 5 a 9 anys;23;14;37;6,49;0,02
De 10 a 14 anys;13;18;31;5,44;0,02
De 15 a 19 anys;11;5;16;2,81;<0,01
De 20 a 24 anys;15;10;25;4,39;0,01
De 25 a 29 anys;28;27;55;9,65;0,03
De 30 a 34 anys;32;24;56;9,82;0,03
De 35 a 39 anys;38;32;70;12,28;0,04
De 40 a 44 anys;24;26;50;8,77;0,03
De 45 a 49 anys;35;24;59;10,35;0,03
De 50 a 54 anys;22;23;45;7,89;0,03
De 55 a 59 anys;14;21;35;6,14;0,02
De 60 a 64 anys;11;10;21;3,68;0,01
De 65 a 69 anys;9;6;15;2,63;<0,01
De 70 a 74 anys;..;..;10;1,75;<0,01
De 75 a 79 anys;..;..;5;0,88;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;302;268;570;100,00;0,34
%;52,98;47,02;100,00;;

