Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2022
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&nac=b3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;753716;255650;72,80;33,92
Comarques Gironines;156062;34243;9,75;21,94
Camp de Tarragona;89951;19474;5,55;21,65
Terres de l'Ebre;31921;3659;1,04;11,46
Ponent;73242;8915;2,54;12,17
Comarques Centrals;56939;10710;3,05;18,81
Alt Pirineu i Aran;10193;3352;0,95;32,89
Penedès;63648;15143;4,31;23,79
Total;1235672;351146;100,00;28,42

