Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Feliu de Llobregat
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;3,98;0,25
De 5 a 9 anys;..;..;9;3,98;0,25
De 10 a 14 anys;..;..;10;4,42;0,28
De 15 a 19 anys;..;..;6;2,65;0,17
De 20 a 24 anys;9;6;15;6,64;0,42
De 25 a 29 anys;17;15;32;14,16;0,90
De 30 a 34 anys;21;21;42;18,58;1,18
De 35 a 39 anys;13;19;32;14,16;0,90
De 40 a 44 anys;14;9;23;10,18;0,65
De 45 a 49 anys;6;8;14;6,19;0,39
De 50 a 54 anys;5;10;15;6,64;0,42
De 55 a 59 anys;..;..;6;2,65;0,17
De 60 a 64 anys;..;..;4;1,77;0,11
De 65 a 69 anys;..;..;6;2,65;0,17
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;106;120;226;100,00;6,37
%;46,90;53,10;100,00;;

