Municipal distribution. 2023
Osona
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=b3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,14.202,2.377,4840,1674
Manlleu,5.297,559,1138,1055
Tona,816,368,749,4510
Torelló,2.384,315,641,1321
Centelles,542,158,322,2915
Roda de Ter,1.046,156,318,1491
Prats de Lluçanès,290,122,248,4207
Taradell,594,100,204,1684
Balenyà,481,75,153,1559
Seva,263,68,138,2586
Sant Hipòlit de Voltregà,512,56,114,1094
Sant Pere de Torelló,281,52,106,1851
Sant Martí de Centelles,131,41,083,3130
"Esquirol, l'",159,36,073,2264
Calldetenes,184,34,069,1848
Sant Vicenç de Torelló,124,32,065,2581
Sant Quirze de Besora,214,30,061,1402
"Masies de Voltregà, les",178,30,061,1685
Santa Eugènia de Berga,259,29,059,1120
Montesquiu,147,26,053,1769
Viladrau,116,26,053,2241
Sant Julià de Vilatorta,156,24,049,1538
Santa Eulàlia de Riuprimer,88,22,045,2500
Gurb,77,22,045,2857
Olost,65,19,039,2923
Sant Boi de Lluçanès,65,15,031,2308
Folgueroles,63,15,031,2381
"Masies de Roda, les",58,14,029,2414
Sant Bartomeu del Grau,148,13,026,878
Oristà,29,12,024,4138
Alpens,23,12,024,5217
Perafita,28,9,018,3214
Sora,13,6,012,4615
Santa Maria de Besora,9,6,012,6667
Muntanyola,20,6,012,3000
Orís,15,5,010,3333
Sobremunt,4,4,008,10000
Other municipalities,101,17,035,1683
Osona,29.182,4.911,10000,1683

