Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Girona
Origen geográfico: México
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d303&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;20495;76;20,77;0,37
Figueres;12763;23;6,28;0,18
Blanes;6672;22;6,01;0,33
Roses;5900;16;4,37;0,27
Lloret de Mar;13519;15;4,10;0,11
Castell d'Aro, Platja d'Aro i s'Agaró;3352;14;3,83;0,42
Salt;12249;13;3,55;0,11
Palafrugell;5184;13;3,55;0,25
Escala, l';3078;11;3,01;0,36
Banyoles;3963;10;2,73;0,25
Calonge i Sant Antoni;2436;9;2,46;0,37
Sant Feliu de Guíxols;4054;8;2,19;0,20
Torroella de Montgrí;3273;6;1,64;0,18
Puigcerdà;1976;6;1,64;0,30
Palamós;2517;6;1,64;0,24
Besalú;308;6;1,64;1,95
Sant Aniol de Finestres;38;5;1,37;13,16
Santa Cristina d'Aro;911;5;1,37;0,55
Olot;8017;5;1,37;0,06
Vilablareix;62;4;1,09;6,45
Pals;526;4;1,09;0,76
Navata;168;4;1,09;2,38
Maçanet de la Selva;994;4;1,09;0,40
Llagostera;1485;4;1,09;0,27
Cadaqués;665;4;1,09;0,60
Begur;699;4;1,09;0,57
Resto de municipios;42132;69;18,85;0,16
Provincia: Girona;157436;366;100,00;0,23

