Población extranjera a 1 de enero. Por municipios. 2023
Baix Penedès
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c12
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;6264;143;33,03;2,28
Vendrell, el;6463;106;24,48;1,64
Cunit;2816;102;23,56;3,62
Banyeres del Penedès;297;25;5,77;8,42
Arboç, l';1429;23;5,31;1,61
Santa Oliva;413;11;2,54;2,66
Albinyana;207;6;1,39;2,90
Masllorenç;96;4;0,92;4,17
Resto de municipios;1209;13;3,00;1,08
Baix Penedès;19194;433;100,00;2,26

