Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Occidental
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1697;1630;3327;9,75;3,09
De 5 a 9 años;1656;1463;3119;9,14;2,90
De 10 a 14 años;1191;1059;2250;6,59;2,09
De 15 a 20 años;1033;664;1697;4,97;1,58
De 20 a 24 años;1331;890;2221;6,51;2,06
De 25 a 29 años;1641;1279;2920;8,56;2,71
De 30 a 34 años;1786;1757;3543;10,38;3,29
De 35 a 39 años;2286;1803;4089;11,98;3,80
De 40 a 44 años;2554;1444;3998;11,72;3,71
De 44 a 49 años;1880;981;2861;8,38;2,66
De 50 a 54 años;1174;567;1741;5,10;1,62
De 55 a 59 años;599;429;1028;3,01;0,95
De 60 a 64 años;365;257;622;1,82;0,58
De 65 a 69 años;181;137;318;0,93;0,30
De 70 a 74 años;75;114;189;0,55;0,18
De 75 a 79 años;49;55;104;0,30;0,10
De 80 a 84 años;31;41;72;0,21;0,07
85 años o más;12;16;28;0,08;0,03
Total;19541;14586;34127;100,00;31,68
%;57,26;42,74;100,00;;

