Municipal distribution. 2023
Province: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Barcelona,1.655.956,384.660,4046,2323
"Hospitalet de Llobregat, l'",276.617,67.574,711,2443
Badalona,224.301,36.560,385,1630
Terrassa,225.274,31.437,331,1396
Sabadell,217.968,29.953,315,1374
Santa Coloma de Gramenet,119.195,26.629,280,2234
Mataró,129.613,21.654,228,1671
Castelldefels,68.327,15.589,164,2282
Manresa,78.570,15.508,163,1974
Cornellà de Llobregat,90.076,14.888,157,1653
Sant Cugat del Vallès,97.579,14.207,149,1456
Vic,48.235,14.202,149,2944
Rubí,80.034,10.928,115,1365
Granollers,62.950,9.295,098,1477
Sant Boi de Llobregat,83.667,9.205,097,1100
Vilanova i la Geltrú,68.768,8.454,089,1229
Sitges,32.086,8.448,089,2633
Esplugues de Llobregat,46.968,6.775,071,1442
"Prat de Llobregat, el",65.409,6.636,070,1015
Mollet del Vallès,51.692,6.618,070,1280
Sant Adrià de Besòs,37.906,6.519,069,1720
Cerdanyola del Vallès,57.752,6.192,065,1072
Viladecans,66.615,5.858,062,879
Gavà,47.498,5.850,062,1232
Vilafranca del Penedès,40.596,5.753,061,1417
Igualada,41.287,5.589,059,1354
Manlleu,21.182,5.297,056,2501
Sant Pere de Ribes,31.702,5.125,054,1617
Ripollet,39.189,5.081,053,1297
Montcada i Reixac,36.823,5.080,053,1380
Martorell,28.643,5.022,053,1753
Pineda de Mar,28.840,4.459,047,1546
Sant Feliu de Llobregat,45.956,4.236,045,922
Calella,19.762,3.936,041,1992
Premià de Mar,28.702,3.854,041,1343
Canovelles,17.025,3.316,035,1948
Sant Joan Despí,34.552,3.230,034,935
"Masnou, el",24.176,2.854,030,1181
Barberà del Vallès,33.353,2.836,030,850
Berga,16.994,2.641,028,1554
Sant Andreu de la Barca,26.862,2.629,028,979
Santa Perpètua de Mogoda,25.863,2.625,028,1015
Sant Vicenç dels Horts,28.422,2.615,028,920
Sant Just Desvern,20.478,2.477,026,1210
Malgrat de Mar,19.150,2.461,026,1285
Torelló,14.922,2.384,025,1598
Olesa de Montserrat,24.458,2.305,024,942
"Franqueses del Vallès, les",20.493,2.252,024,1099
Cubelles,16.950,2.149,023,1268
Sant Celoni,18.423,2.105,022,1143
Arenys de Mar,16.280,1.982,021,1217
Montornès del Vallès,16.752,1.966,021,1174
Molins de Rei,26.568,1.941,020,731
Esparreguera,22.392,1.905,020,851
Tordera,18.421,1.888,020,1025
"Llagosta, la",13.114,1.627,017,1241
Vilassar de Mar,21.039,1.620,017,770
Caldes de Montbui,18.102,1.587,017,877
Sant Andreu de Llavaneres,11.839,1.584,017,1338
Corbera de Llobregat,15.529,1.563,016,1007
Piera,17.196,1.545,016,898
"Garriga, la",17.028,1.533,016,900
Canet de Mar,15.014,1.469,015,978
Parets del Vallès,18.893,1.389,015,735
Sant Vicenç de Castellet,10.061,1.379,015,1371
Montgat,12.458,1.375,014,1104
Cardedeu,19.047,1.302,014,684
Santa Margarida de Montbui,10.418,1.267,013,1216
Alella,10.110,1.244,013,1230
Castellar del Vallès,25.122,1.204,013,479
Sant Quirze del Vallès,20.188,1.199,013,594
Sant Sadurní d'Anoia,12.941,1.196,013,924
Cabrils,7.803,1.094,012,1402
Vallirana,15.795,1.075,011,681
Palau-solità i Plegamans,15.125,1.061,011,701
Premià de Dalt,10.528,1.060,011,1007
Sant Joan de Vilatorrada,10.919,1.055,011,966
Olivella,4.417,1.051,011,2379
Roda de Ter,6.696,1.046,011,1562
Vilanova del Camí,12.757,1.040,011,815
Santa Margarida i els Monjos,7.629,963,010,1262
Santa Maria de Palautordera,9.853,943,010,957
Moià,6.670,930,010,1394
Llinars del Vallès,10.476,893,009,852
Abrera,12.821,890,009,694
Gelida,7.944,874,009,1100
Sant Vicenç de Montalt,6.707,843,009,1257
Castellbisbal,12.811,842,009,657
Tona,8.440,816,009,967
Argentona,12.845,793,008,617
Badia del Vallès,13.055,765,008,586
Pallejà,11.715,760,008,649
Calaf,3.549,750,008,2113
Arenys de Munt,9.391,748,008,797
Sant Pol de Mar,5.771,747,008,1294
Artés,5.981,722,008,1207
Cervelló,9.461,709,007,749
Vilassar de Dalt,9.254,698,007,754
Montmeló,8.822,687,007,779
Sant Fruitós de Bages,9.137,674,007,738
Palafolls,9.823,667,007,679
Navàs,6.161,659,007,1070
Sant Feliu de Codines,6.496,658,007,1013
Masquefa,9.819,649,007,661
Súria,6.035,610,006,1011
Sentmenat,9.461,610,006,645
Teià,6.682,609,006,911
Gironella,4.982,609,006,1222
"Ametlla del Vallès, l'",9.283,608,006,655
Polinyà,8.480,605,006,713
Taradell,6.797,594,006,874
Santa Susanna,3.854,591,006,1533
Caldes d'Estrac,3.213,576,006,1793
Begues,7.429,576,006,775
Lliçà d'Amunt,16.083,567,006,353
Sallent,6.828,547,006,801
"Roca del Vallès, la",10.899,547,006,502
Centelles,7.737,542,006,701
Canyelles,5.201,530,006,1019
Sant Hipòlit de Voltregà,3.704,512,005,1382
Bigues i Riells del Fai,9.944,495,005,498
Tiana,9.220,484,005,525
Balenyà,3.965,481,005,1213
Sant Esteve Sesrovires,7.889,476,005,603
Monistrol de Montserrat,3.176,473,005,1489
Sant Fost de Campsentelles,9.175,463,005,505
Puig-reig,4.390,428,005,975
Matadepera,9.891,426,004,431
Navarcles,6.112,417,004,682
Torrelles de Foix,2.614,407,004,1557
Sant Antoni de Vilamajor,6.565,398,004,606
Capellades,5.415,393,004,726
Sant Quintí de Mediona,2.415,387,004,1602
Sant Cebrià de Vallalta,3.791,383,004,1010
Martorelles,4.895,377,004,770
Santa Coloma de Cervelló,8.373,376,004,449
Cabrera de Mar,4.948,375,004,758
"Papiol, el",4.318,371,004,859
Vacarisses,7.453,359,004,482
Torrelles de Llobregat,6.217,358,004,576
Santa Eulàlia de Ronçana,7.852,358,004,456
Santpedor,7.668,356,004,464
Olèrdola,3.951,353,004,893
Sant Martí Sarroca,3.377,338,004,1001
Cardona,4.561,329,003,721
Dosrius,5.920,326,003,551
Castellbell i el Vilar,4.062,325,003,800
"Hostalets de Pierola, els",3.189,314,003,985
"Pont de Vilomara i Rocafort, el",4.087,302,003,739
Sant Pere de Vilamajor,4.856,300,003,618
Prats de Lluçanès,2.682,290,003,1081
Castellterçol,2.729,287,003,1052
Sant Pere de Torelló,2.571,281,003,1093
Vallgorguina,3.208,270,003,842
Lliçà de Vall,6.727,267,003,397
Mediona,2.629,266,003,1012
Seva,3.775,263,003,697
Santa Eugènia de Berga,2.295,259,003,1129
