Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Camp de Tarragona
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d203
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;41;74;5,67;0,08
De 5 a 9 años;38;44;82;6,28;0,08
De 10 a 14 años;54;49;103;7,89;0,11
De 15 a 20 años;58;44;102;7,81;0,10
De 20 a 24 años;51;20;71;5,44;0,07
De 25 a 29 años;54;42;96;7,35;0,10
De 30 a 34 años;58;39;97;7,43;0,10
De 35 a 39 años;51;70;121;9,26;0,12
De 40 a 44 años;57;70;127;9,72;0,13
De 44 a 49 años;85;51;136;10,41;0,14
De 50 a 54 años;77;29;106;8,12;0,11
De 55 a 59 años;67;26;93;7,12;0,10
De 60 a 64 años;22;14;36;2,76;0,04
De 65 a 69 años;21;11;32;2,45;0,03
De 70 a 74 años;6;7;13;1,00;0,01
De 75 a 79 años;..;..;6;0,46;<0,01
De 80 a 84 años;..;..;8;0,61;<0,01
85 años o más;..;..;..;..;..
Total;739;567;1306;100,00;1,34
%;56,58;43,42;100,00;;

