Foreign population by age and sex. 2023
Barcelona. Ciutat Vella
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d342
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,088,001
5-9 years,6,7,13,164,002
10-14 years,6,7,13,164,002
15-19 years,7,8,15,189,003
20-24 years,22,26,48,604,009
25-29 years,85,84,169,2126,031
30-34 years,97,82,179,2252,033
35-39 years,79,65,144,1811,026
40-44 years,55,39,94,1182,017
45-49 years,24,19,43,541,008
50-54 years,13,16,29,365,005
55-59 years,8,8,16,201,003
60-64 years,..,..,10,126,002
65-69 years,..,..,7,088,001
70-74 years,..,..,4,050,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,415,380,795,10000,146
%,5220,4780,10000,,

