Població estrangera a 1 de gener. Per municipis. 2023
Baix Empordà
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castell d'Aro, Platja d'Aro i s'Agaró;4363;1875;42,71;42,98
Sant Feliu de Guíxols;4396;940;21,41;21,38
Calonge i Sant Antoni;2721;485;11,05;17,82
Palamós;2759;299;6,81;10,84
Palafrugell;5661;275;6,26;4,86
Santa Cristina d'Aro;1064;164;3,74;15,41
Torroella de Montgrí;3412;118;2,69;3,46
Bisbal d'Empordà, la;2298;62;1,41;2,70
Begur;851;44;1,00;5,17
Pals;550;31;0,71;5,64
Rupià;53;16;0,36;30,19
Forallac;187;11;0,25;5,88
Cruïlles, Monells i Sant Sadurní de l'Heura;117;11;0,25;9,40
Ullastret;30;10;0,23;33,33
Corçà;89;9;0,21;10,11
Pera, la;45;7;0,16;15,56
Vall-llobrega;90;6;0,14;6,67
Ullà;377;5;0,11;1,33
Mont-ras;155;4;0,09;2,58
Albons;120;4;0,09;3,33
Resta de municipis;728;14;0,32;1,92
Baix Empordà;30066;4390;100,00;14,60

