Foreign population by age and sex. 2022
Santa Coloma de Gramenet
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d148&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,16,30,652,012
5-9 years,15,11,26,565,010
10-14 years,9,12,21,457,008
15-19 years,11,10,21,457,008
20-24 years,17,9,26,565,010
25-29 years,13,14,27,587,011
30-34 years,20,28,48,1043,019
35-39 years,30,23,53,1152,021
40-44 years,38,23,61,1326,025
45-49 years,17,13,30,652,012
50-54 years,7,10,17,370,007
55-59 years,17,20,37,804,015
60-64 years,9,18,27,587,011
65-69 years,11,8,19,413,008
70-74 years,6,4,10,217,004
75-79 years,..,..,5,109,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,238,222,460,10000,185
%,5174,4826,10000,,

