Población extranjera a 1 de enero. Por países. 2023
Alt Penedès
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;108;26;134;28,82;0,52
Ghana;80;46;126;27,10;1,53
Mali;60;26;86;18,49;1,02
Gambia;60;10;70;15,05;0,43
Nigeria;17;8;25;5,38;0,40
Guinea;..;..;11;2,37;0,28
Côte d'Ivoire;..;..;4;0,86;0,45
Guinea-Bissau;..;..;4;0,86;0,48
Resto de países;..;..;5;1,08;..
Total subcontinent;340;125;465;100,00;..

