Foreign population by age and sex. 2021
Bages
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d345&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,4,12,393,005
5-9 years,..,..,10,328,004
10-14 years,..,..,8,262,003
15-19 years,4,7,11,361,005
20-24 years,..,..,13,426,006
25-29 years,20,19,39,1279,017
30-34 years,13,14,27,885,012
35-39 years,23,17,40,1311,017
40-44 years,22,22,44,1443,019
45-49 years,21,10,31,1016,013
50-54 years,12,11,23,754,010
55-59 years,9,12,21,689,009
60-64 years,5,7,12,393,005
65-69 years,..,..,7,230,003
70-74 years,..,..,5,164,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,162,143,305,10000,133
%,5311,4689,10000,,

