Población extranjera a 1 de enero. Por distritos. 2022
Badalona
Origen geográfico: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d148&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;555;..;..;..
Distrito II;2402;36;14,69;1,50
Distrito III;2428;25;10,20;1,03
Distrito IV;1601;8;3,27;0,50
Distrito V;684;..;..;..
Distrito VI;344;..;..;..
Distrito VII;7706;48;19,59;0,62
Distrito VIII;2575;10;4,08;0,39
Distrito IX;15791;115;46,94;0,73
Total;34086;245;100,00;0,72

