Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gironès
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;3,39;0,03
De 5 a 9 anys;8;8;16;4,52;0,04
De 10 a 14 anys;14;6;20;5,65;0,05
De 15 a 19 anys;5;4;9;2,54;0,02
De 20 a 24 anys;11;13;24;6,78;0,06
De 25 a 29 anys;22;20;42;11,86;0,11
De 30 a 34 anys;28;35;63;17,80;0,16
De 35 a 39 anys;23;17;40;11,30;0,10
De 40 a 44 anys;20;23;43;12,15;0,11
De 45 a 49 anys;14;15;29;8,19;0,07
De 50 a 54 anys;11;14;25;7,06;0,06
De 55 a 59 anys;7;5;12;3,39;0,03
De 60 a 64 anys;..;..;7;1,98;0,02
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;1,41;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;176;178;354;100,00;0,89
%;49,72;50,28;100,00;;

