Població estrangera a 1 de gener. Per comarques i Aran. 2021
Catalunya
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=c5&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6016;6;0,78;0,10
Alt Empordà;35294;16;2,08;0,05
Alt Penedès;11993;6;0,78;0,05
Alt Urgell;2656;..;..;..
Alta Ribagorça;505;..;..;..
Anoia;11837;9;1,17;0,08
Aran;1724;4;0,52;0,23
Bages;22987;30;3,91;0,13
Baix Camp;32504;16;2,08;0,05
Baix Ebre;13745;4;0,52;0,03
Baix Empordà;26954;6;0,78;0,02
Baix Llobregat;89854;50;6,51;0,06
Baix Penedès;16842;9;1,17;0,05
Barcelonès;460206;363;47,27;0,08
Berguedà;3901;4;0,52;0,10
Cerdanya;2779;..;..;..
Conca de Barberà;2439;..;..;..
Garraf;22622;19;2,47;0,08
Garrigues;2757;..;..;..
Garrotxa;10014;8;1,04;0,08
Gironès;39866;13;1,69;0,03
Maresme;56948;41;5,34;0,07
Moianès;1326;..;..;..
Montsià;11931;..;..;..
Noguera;7093;..;..;..
Osona;26668;34;4,43;0,13
Pallars Jussà;1843;..;..;..
Pallars Sobirà;701;..;..;..
Pla d'Urgell;7501;..;..;..
Pla de l'Estany;4898;6;0,78;0,12
Priorat;1111;..;..;..
Ribera d'Ebre;3612;..;..;..
Ripollès;2618;..;..;..
Segarra;6515;..;..;..
Segrià;40666;20;2,60;0,05
Selva;35246;4;0,52;0,01
Solsonès;1518;..;..;..
Tarragonès;47811;19;2,47;0,04
Terra Alta;1464;..;..;..
Urgell;7065;..;..;..
Vallès Occidental;107737;44;5,73;0,04
Vallès Oriental;38537;25;3,26;0,06
Total;1230304;768;100,00;0,06

