Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ponent
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;47;40;87;7,29;0,12
De 5 a 9 años;42;34;76;6,37;0,10
De 10 a 14 años;19;29;48;4,02;0,07
De 15 a 20 años;66;22;88;7,38;0,12
De 20 a 24 años;102;32;134;11,23;0,18
De 25 a 29 años;96;28;124;10,39;0,17
De 30 a 34 años;76;31;107;8,97;0,15
De 35 a 39 años;101;35;136;11,40;0,19
De 40 a 44 años;92;32;124;10,39;0,17
De 44 a 49 años;93;25;118;9,89;0,16
De 50 a 54 años;54;14;68;5,70;0,09
De 55 a 59 años;42;8;50;4,19;0,07
De 60 a 64 años;..;..;21;1,76;0,03
De 65 a 69 años;..;..;9;0,75;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;861;332;1193;100,00;1,63
%;72,17;27,83;100,00;;

