Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Ponent
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;172;158;330;2,99;0,42
De 5 a 9 años;273;228;501;4,54;0,64
De 10 a 14 años;258;261;519;4,70;0,66
De 15 a 20 años;291;272;563;5,10;0,72
De 20 a 24 años;466;526;992;8,99;1,27
De 25 a 29 años;661;707;1368;12,40;1,75
De 30 a 34 años;620;797;1417;12,84;1,81
De 35 a 39 años;532;677;1209;10,96;1,55
De 40 a 44 años;507;703;1210;10,97;1,55
De 44 a 49 años;420;547;967;8,77;1,24
De 50 a 54 años;309;460;769;6,97;0,98
De 55 a 59 años;217;278;495;4,49;0,63
De 60 a 64 años;94;201;295;2,67;0,38
De 65 a 69 años;43;110;153;1,39;0,20
De 70 a 74 años;31;79;110;1,00;0,14
De 75 a 79 años;17;44;61;0,55;0,08
De 80 a 84 años;8;35;43;0,39;0,06
85 años o más;8;22;30;0,27;0,04
Total;4927;6105;11032;100,00;14,12
%;44,66;55,34;100,00;;

