Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d347&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6006;21;0,14;0,35
Alt Empordà;35252;45;0,30;0,13
Alt Penedès;11866;111;0,73;0,94
Alt Urgell;2675;21;0,14;0,79
Alta Ribagorça;516;..;..;..
Anoia;11865;100;0,66;0,84
Aran;1673;4;0,03;0,24
Bages;22539;302;1,98;1,34
Baix Camp;33341;127;0,83;0,38
Baix Ebre;14392;53;0,35;0,37
Baix Empordà;27427;93;0,61;0,34
Baix Llobregat;90288;2282;14,99;2,53
Baix Penedès;17266;98;0,64;0,57
Barcelonès;461212;5996;39,40;1,30
Berguedà;4053;29;0,19;0,72
Cerdanya;2711;21;0,14;0,77
Conca de Barberà;2411;25;0,16;1,04
Garraf;23475;348;2,29;1,48
Garrigues;2810;..;..;..
Garrotxa;10487;41;0,27;0,39
Gironès;39703;72;0,47;0,18
Maresme;55864;836;5,49;1,50
Moianès;1320;9;0,06;0,68
Montsià;12315;119;0,78;0,97
Noguera;7103;4;0,03;0,06
Osona;26950;90;0,59;0,33
Pallars Jussà;1897;8;0,05;0,42
Pallars Sobirà;721;..;..;..
Pla d'Urgell;7714;7;0,05;0,09
Pla de l'Estany;4838;30;0,20;0,62
Priorat;1124;7;0,05;0,62
Ribera d'Ebre;3647;..;..;..
Ripollès;2703;30;0,20;1,11
Segarra;6643;..;..;..
Segrià;41717;84;0,55;0,20
Selva;35652;68;0,45;0,19
Solsonès;1583;17;0,11;1,07
Tarragonès;47069;251;1,65;0,53
Terra Alta;1567;..;..;..
Urgell;7255;6;0,04;0,08
Vallès Occidental;107631;2700;17,74;2,51
Vallès Oriental;38391;1157;7,60;3,01
Total;1235672;15220;100,00;1,23

