Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Sant Boi de Llobregat
Origen geográfico: Asia Meridional
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c18
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;32;55;8,47;0,60
De 5 a 9 años;19;16;35;5,39;0,38
De 10 a 14 años;17;11;28;4,31;0,30
De 15 a 20 años;19;13;32;4,93;0,35
De 20 a 24 años;52;14;66;10,17;0,72
De 25 a 29 años;49;27;76;11,71;0,83
De 30 a 34 años;46;41;87;13,41;0,95
De 35 a 39 años;58;28;86;13,25;0,93
De 40 a 44 años;61;19;80;12,33;0,87
De 44 a 49 años;37;17;54;8,32;0,59
De 50 a 54 años;12;11;23;3,54;0,25
De 55 a 59 años;11;11;22;3,39;0,24
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;409;240;649;100,00;7,05
%;63,02;36,98;100,00;;

