Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d125
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sitges;8448;1154;43,37;13,66
Sant Pere de Ribes;5125;447;16,80;8,72
Vilanova i la Geltrú;8454;247;9,28;2,92
Olivella;1051;212;7,97;20,17
Calafell;6264;105;3,95;1,68
Vendrell, el;6463;67;2,52;1,04
Cubelles;2149;47;1,77;2,19
Canyelles;530;44;1,65;8,30
Cunit;2816;34;1,28;1,21
Olèrdola;353;28;1,05;7,93
Vilafranca del Penedès;5753;25;0,94;0,43
Igualada;5589;24;0,90;0,43
Piera;1545;16;0,60;1,04
Montmell, el;166;16;0,60;9,64
Mediona;266;12;0,45;4,51
Gelida;874;12;0,45;1,37
Font-rubí;225;12;0,45;5,33
Bisbal del Penedès, la;351;12;0,45;3,42
Torre de Claramunt, la;158;11;0,41;6,96
Albinyana;207;9;0,34;4,35
Banyeres del Penedès;297;8;0,30;2,69
Castellet i la Gornal;208;7;0,26;3,37
Avinyonet del Penedès;145;7;0,26;4,83
Santa Oliva;413;7;0,26;1,69
Arboç, l';1429;7;0,26;0,49
Sant Martí Sarroca;338;6;0,23;1,78
Sant Llorenç d'Hortons;146;6;0,23;4,11
Sant Sadurní d'Anoia;1196;5;0,19;0,42
Llacuna, la;130;5;0,19;3,85
Argençola;15;5;0,19;33,33
Sant Pere de Riudebitlles;177;4;0,15;2,26
Masquefa;649;4;0,15;0,62
Llorenç del Penedès;117;4;0,15;3,42
Resto de municipios;7713;52;1,95;0,67
Penedès;69760;2661;100,00;3,81

