Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Portugal
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d123&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;2,61;0,02
De 5 a 9 anys;..;..;13;3,77;0,03
De 10 a 14 anys;5;5;10;2,90;0,03
De 15 a 19 anys;6;10;16;4,64;0,04
De 20 a 24 anys;..;..;11;3,19;0,03
De 25 a 29 anys;5;13;18;5,22;0,05
De 30 a 34 anys;21;22;43;12,46;0,11
De 35 a 39 anys;27;15;42;12,17;0,11
De 40 a 44 anys;24;20;44;12,75;0,11
De 45 a 49 anys;18;14;32;9,28;0,08
De 50 a 54 anys;19;14;33;9,57;0,09
De 55 a 59 anys;12;9;21;6,09;0,05
De 60 a 64 anys;10;6;16;4,64;0,04
De 65 a 69 anys;..;..;12;3,48;0,03
De 70 a 74 anys;..;..;7;2,03;0,02
De 75 a 79 anys;..;..;7;2,03;0,02
De 80 a 84 anys;..;..;6;1,74;0,02
85 anys o més;..;..;5;1,45;0,01
Total;185;160;345;100,00;0,90
%;53,62;46,38;100,00;;

