Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Metropolità
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1316;1157;2473;5,02;0,33
De 5 a 9 años;1881;1625;3506;7,12;0,47
De 10 a 14 años;2240;1953;4193;8,52;0,56
De 15 a 20 años;1543;1400;2943;5,98;0,39
De 20 a 24 años;1792;2045;3837;7,80;0,51
De 25 a 29 años;2045;2130;4175;8,48;0,55
De 30 a 34 años;2051;2353;4404;8,95;0,58
De 35 a 39 años;2142;2528;4670;9,49;0,62
De 40 a 44 años;2163;2466;4629;9,41;0,61
De 44 a 49 años;2447;2675;5122;10,41;0,68
De 50 a 54 años;2093;2209;4302;8,74;0,57
De 55 a 59 años;1343;1316;2659;5,40;0,35
De 60 a 64 años;633;558;1191;2,42;0,16
De 65 a 69 años;275;300;575;1,17;0,08
De 70 a 74 años;132;145;277;0,56;0,04
De 75 a 79 años;69;76;145;0,29;0,02
De 80 a 84 años;29;40;69;0,14;<0,01
85 años o más;23;22;45;0,09;<0,01
Total;24217;24998;49215;100,00;6,53
%;49,21;50,79;100,00;;

