Foreign population by age and sex. 2023
Montsià
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,5,200,004
5-9 years,10,10,20,800,015
10-14 years,10,8,18,720,013
15-19 years,9,8,17,680,013
20-24 years,12,14,26,1040,019
25-29 years,10,26,36,1440,027
30-34 years,6,23,29,1160,021
35-39 years,7,24,31,1240,023
40-44 years,8,17,25,1000,018
45-49 years,..,..,15,600,011
50-54 years,..,..,14,560,010
55-59 years,..,..,7,280,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,84,166,250,10000,185
%,3360,6640,10000,,

