Población extranjera a 1 de enero. Por países. 2021
Urgell
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;94;105;199;42,70;0,40
Brasil;21;66;87;18,67;0,40
Perú;21;29;50;10,73;0,18
Argentina;17;19;36;7,73;0,15
Venezuela;13;20;33;7,08;0,11
Chile;12;8;20;4,29;0,21
Uruguay;7;9;16;3,43;0,20
Bolívia;5;7;12;2,58;0,05
Ecuador;..;..;10;2,15;0,04
Resto de países;..;..;..;..;..
Total subcontinent;197;269;466;100,00;..

