Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Gironès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c11&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;6;13;5,68;0,03
De 5 a 9 anys;7;7;14;6,11;0,04
De 10 a 14 anys;8;11;19;8,30;0,05
De 15 a 19 anys;..;..;9;3,93;0,02
De 20 a 24 anys;4;7;11;4,80;0,03
De 25 a 29 anys;7;13;20;8,73;0,05
De 30 a 34 anys;9;22;31;13,54;0,08
De 35 a 39 anys;13;8;21;9,17;0,05
De 40 a 44 anys;4;9;13;5,68;0,03
De 45 a 49 anys;5;6;11;4,80;0,03
De 50 a 54 anys;6;8;14;6,11;0,04
De 55 a 59 anys;4;10;14;6,11;0,04
De 60 a 64 anys;9;4;13;5,68;0,03
De 65 a 69 anys;..;..;10;4,37;0,03
De 70 a 74 anys;5;4;9;3,93;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,75;0,01
85 anys o més;..;..;..;..;..
Total;100;129;229;100,00;0,57
%;43,67;56,33;100,00;;

