Población extranjera a 1 de enero. Por países. 2021
Barcelona
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;6901;7851;14752;12,95;30,01
Honduras;4402;9373;13775;12,09;27,61
Venezuela;5800;6961;12761;11,20;41,51
Perú;5314;6529;11843;10,40;41,91
Argentina;4248;4706;8954;7,86;36,96
Bolívia;3118;4113;7231;6,35;28,09
Brasil;3144;4022;7166;6,29;33,13
Ecuador;3446;3217;6663;5,85;27,91
República Dominicana;2530;2767;5297;4,65;28,38
Estados Unidos de América;2378;2555;4933;4,33;58,68
Chile;1944;1985;3929;3,45;40,96
Paraguay;1290;2601;3891;3,42;25,49
México;1606;2192;3798;3,33;54,52
Cuba;1071;1051;2122;1,86;23,70
El Salvador;866;1209;2075;1,82;33,16
Uruguay;758;754;1512;1,33;18,60
Nicaragua;360;779;1139;1,00;30,27
Canada;348;388;736;0,65;56,40
Costa Rica;190;255;445;0,39;56,33
Guatemala;173;219;392;0,34;38,28
Panamá;188;192;380;0,33;64,52
Haití;19;23;42;0,04;35,59
Dominica;24;13;37;0,03;18,05
Jamaica;6;4;10;<0,01;41,67
Bahamas;..;..;8;<0,01;44,44
Trinidad y Tobago;4;4;8;<0,01;40,00
Antigua y Barbuda;..;..;6;<0,01;75,00
Barbados;..;..;6;<0,01;60,00
Resto de países;..;..;7;<0,01;..
Total continent;50137;63781;113918;100,00;..

