Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garrotxa
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;3,57;0,04
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;4;4;8;7,14;0,08
De 20 a 24 anys;..;..;7;6,25;0,07
De 25 a 29 anys;..;..;7;6,25;0,07
De 30 a 34 anys;..;..;5;4,46;0,05
De 35 a 39 anys;..;..;6;5,36;0,06
De 40 a 44 anys;..;..;6;5,36;0,06
De 45 a 49 anys;..;..;4;3,57;0,04
De 50 a 54 anys;..;..;11;9,82;0,11
De 55 a 59 anys;5;6;11;9,82;0,11
De 60 a 64 anys;5;5;10;8,93;0,10
De 65 a 69 anys;..;..;16;14,29;0,16
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;4;4;8;7,14;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;56;56;112;100,00;1,12
%;50,00;50,00;100,00;;

