Distribution by districts. 2023
Lleida
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d426
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.877,187,2055,318
District II,2.719,89,978,327
District III,2.500,82,901,328
District IV,6.522,117,1286,179
District V,2.301,116,1275,504
District VI,7.769,297,3264,382
District VII,2.391,20,220,084
District VIII,269,..,..,..
District IX,366,..,..,..
Total,30.714,910,10000,296

