Población extranjera a 1 de enero. Por países. 2021
Garrotxa
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;552;490;1042;57,13;1,17
Italia;74;58;132;7,24;0,19
Francia;70;57;127;6,96;0,35
Alemania;56;56;112;6,14;0,60
Portugal;62;38;100;5,48;0,70
Polonia;38;43;81;4,44;0,79
Bulgaria;43;33;76;4,17;0,67
Países Bajos;29;28;57;3,12;0,61
Bélgica;12;16;28;1,54;0,51
Lituania;8;9;17;0,93;0,76
Irlanda;7;4;11;0,60;0,43
República Checa;4;4;8;0,44;0,51
Grecia;..;..;7;0,38;0,38
Austria;..;..;6;0,33;0,42
Dinamarca;..;..;6;0,33;0,48
Suecia;..;..;4;0,22;0,14
Resto de países;..;..;10;0,55;..
Total subcontinent;968;856;1824;100,00;..

