Població estrangera a 1 de gener. Per països. 2023
Noguera
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;141;182;323;39,49;0,42
Brasil;104;133;237;28,97;1,05
Veneçuela;40;43;83;10,15;0,21
Argentina;19;25;44;5,38;0,14
Perú;15;25;40;4,89;0,10
Equador;18;13;31;3,79;0,13
Xile;14;16;30;3,67;0,26
Bolívia;..;..;14;1,71;0,06
Uruguai;4;6;10;1,22;0,12
Paraguai;..;..;6;0,73;0,03
Total subcontinent;359;459;818;100,00;..

