Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Hospitalet de Llobregat, l'
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1666;1511;3177;5,42
De 5 a 9 años;1629;1474;3103;5,30
De 10 a 14 años;1155;1095;2250;3,84
De 15 a 20 años;1324;1211;2535;4,33
De 20 a 24 años;2433;2169;4602;7,85
De 25 a 29 años;3532;3562;7094;12,11
De 30 a 34 años;3983;3978;7961;13,59
De 35 a 39 años;4114;3780;7894;13,47
De 40 a 44 años;3575;3180;6755;11,53
De 44 a 49 años;2576;2337;4913;8,38
De 50 a 54 años;1763;1652;3415;5,83
De 55 a 59 años;1104;1063;2167;3,70
De 60 a 64 años;580;658;1238;2,11
De 65 a 69 años;309;419;728;1,24
De 70 a 74 años;172;225;397;0,68
De 75 a 79 años;66;117;183;0,31
De 80 a 84 años;38;76;114;0,19
85 años o más;26;44;70;0,12
Total;30045;28551;58596;100,00
%;51,27;48,73;100,00;

