Població estrangera a 1 de gener. Per municipis. 2022
Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=a&t=2022
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tarragona;135413;25050;53,22;18,50
Salou;28409;8915;18,94;31,38
Vila-seca;22950;3569;7,58;15,55
Torredembarra;17212;2947;6,26;17,12
Constantí;6740;1277;2,71;18,95
Roda de Berà;7580;1084;2,30;14,30
Altafulla;5605;626;1,33;11,17
Creixell;3977;594;1,26;14,94
Morell, el;3790;486;1,03;12,82
Canonja, la;5886;413;0,88;7,02
Pobla de Mafumet, la;4068;394;0,84;9,69
Catllar, el;4921;349;0,74;7,09
Pobla de Montornès, la;3130;300;0,64;9,58
Vilallonga del Camp;2402;247;0,52;10,28
Salomó;550;156;0,33;28,36
Pallaresos, els;4935;154;0,33;3,12
Riera de Gaià, la;1755;150;0,32;8,55
Secuita, la;1765;136;0,29;7,71
Nou de Gaià, la;639;80;0,17;12,52
Perafort;1300;68;0,14;5,23
Vespella de Gaià;495;67;0,14;13,54
Renau;154;7;0,01;4,55
Tarragonès;263676;47069;100,00;17,85

