Población extranjera a 1 de enero. Por municipios. 2022
Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Gandesa;3082;674;43,01;21,87
Batea;1875;220;14,04;11,73
Corbera d'Ebre;1003;155;9,89;15,45
Horta de Sant Joan;1158;152;9,70;13,13
Pinell de Brai, el;996;123;7,85;12,35
Pobla de Massaluca, la;340;56;3,57;16,47
Bot;567;51;3,25;8,99
Fatarella, la;891;38;2,43;4,26
Vilalba dels Arcs;637;35;2,23;5,49
Arnes;449;33;2,11;7,35
Prat de Comte;188;22;1,40;11,70
Caseres;233;8;0,51;3,43
Terra Alta;11419;1567;100,00;13,72

