Població estrangera a 1 de gener. Per municipis. 2023
Selva
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Blanes;7819;343;17,87;4,39
Lloret de Mar;15990;339;17,67;2,12
Santa Coloma de Farners;2936;215;11,20;7,32
Caldes de Malavella;850;125;6,51;14,71
Tossa de Mar;1557;120;6,25;7,71
Anglès;1334;98;5,11;7,35
Sils;880;76;3,96;8,64
Breda;417;71;3,70;17,03
Sant Hilari Sacalm;1164;63;3,28;5,41
Vidreres;1315;60;3,13;4,56
Hostalric;606;60;3,13;9,90
Amer;300;59;3,07;19,67
Maçanet de la Selva;1087;57;2,97;5,24
Riudellots de la Selva;288;56;2,92;19,44
Arbúcies;1493;38;1,98;2,55
Cellera de Ter, la;185;33;1,72;17,84
Vilobí d'Onyar;316;30;1,56;9,49
Sant Julià del Llor i Bonmatí;199;26;1,35;13,07
Riudarenes;298;16;0,83;5,37
Riells i Viabrea;306;12;0,63;3,92
Osor;26;7;0,36;26,92
Massanes;66;5;0,26;7,58
Sant Feliu de Buixalleu;51;4;0,21;7,84
Resta de municipis;126;6;0,31;4,76
Selva;39609;1919;100,00;4,84

