Foreign population by age and sex. 2022
Tarragona
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d342&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,5,14,409,006
5-9 years,..,..,4,117,002
10-14 years,4,6,10,292,004
15-19 years,4,5,9,263,004
20-24 years,13,21,34,994,014
25-29 years,19,19,38,1111,015
30-34 years,22,22,44,1287,018
35-39 years,16,30,46,1345,018
40-44 years,13,25,38,1111,015
45-49 years,19,30,49,1433,020
50-54 years,7,16,23,673,009
55-59 years,6,17,23,673,009
60-64 years,..,..,8,234,003
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,136,206,342,10000,137
%,3977,6023,10000,,

