Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Alt Pirineu i Aran
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;16;29;7,69;0,28
De 5 a 9 anys;15;11;26;6,90;0,25
De 10 a 14 anys;..;..;9;2,39;0,09
De 15 a 19 anys;8;9;17;4,51;0,17
De 20 a 24 anys;19;15;34;9,02;0,33
De 25 a 29 anys;14;21;35;9,28;0,34
De 30 a 34 anys;23;27;50;13,26;0,49
De 35 a 39 anys;18;35;53;14,06;0,52
De 40 a 44 anys;19;36;55;14,59;0,54
De 45 a 49 anys;6;25;31;8,22;0,30
De 50 a 54 anys;..;..;11;2,92;0,11
De 55 a 59 anys;4;11;15;3,98;0,15
De 60 a 64 anys;..;..;7;1,86;0,07
De 65 a 69 anys;..;..;4;1,06;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;150;227;377;100,00;3,69
%;39,79;60,21;100,00;;

