Població estrangera a 1 de gener. Per municipis. 2022
Vallès Oriental
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;5869;408;22,03;6,95
Granollers;8363;197;10,64;2,36
Sant Celoni;2013;123;6,64;6,11
Garriga, la;1301;113;6,10;8,69
Santa Maria de Palautordera;875;107;5,78;12,23
Canovelles;3160;105;5,67;3,32
Caldes de Montbui;1428;94;5,08;6,58
Franqueses del Vallès, les;2072;76;4,10;3,67
Llinars del Vallès;812;53;2,86;6,53
Llagosta, la;1522;48;2,59;3,15
Cardedeu;1202;44;2,38;3,66
Montornès del Vallès;1832;43;2,32;2,35
Bigues i Riells del Fai;420;39;2,11;9,29
Roca del Vallès, la;486;38;2,05;7,82
Parets del Vallès;1260;35;1,89;2,78
Ametlla del Vallès, l';539;35;1,89;6,49
Sant Fost de Campsentelles;402;31;1,67;7,71
Vilanova del Vallès;232;30;1,62;12,93
Sant Feliu de Codines;595;30;1,62;5,04
Lliçà d'Amunt;482;27;1,46;5,60
Vallromanes;212;26;1,40;12,26
Sant Antoni de Vilamajor;363;26;1,40;7,16
Santa Eulàlia de Ronçana;311;23;1,24;7,40
Sant Pere de Vilamajor;279;13;0,70;4,66
Figaró-Montmany;116;13;0,70;11,21
Martorelles;349;12;0,65;3,44
Lliçà de Vall;238;12;0,65;5,04
Montmeló;607;11;0,59;1,81
Sant Esteve de Palautordera;213;9;0,49;4,23
Aiguafreda;145;9;0,49;6,21
Vallgorguina;239;8;0,43;3,35
Resta de municipis;454;14;0,76;3,08
Vallès Oriental;38391;1852;100,00;4,82

