Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Penedès
Origen geográfico: Reino Unido
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d125
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;33;66;2,48;0,09
De 5 a 9 años;60;60;120;4,51;0,17
De 10 a 14 años;66;52;118;4,43;0,17
De 15 a 20 años;49;66;115;4,32;0,16
De 20 a 24 años;44;71;115;4,32;0,16
De 25 a 29 años;45;34;79;2,97;0,11
De 30 a 34 años;69;55;124;4,66;0,18
De 35 a 39 años;88;85;173;6,50;0,25
De 40 a 44 años;140;106;246;9,24;0,35
De 44 a 49 años;126;101;227;8,53;0,33
De 50 a 54 años;192;125;317;11,91;0,45
De 55 a 59 años;178;111;289;10,86;0,41
De 60 a 64 años;154;71;225;8,46;0,32
De 65 a 69 años;103;64;167;6,28;0,24
De 70 a 74 años;77;50;127;4,77;0,18
De 75 a 79 años;48;42;90;3,38;0,13
De 80 a 84 años;22;11;33;1,24;0,05
85 años o más;15;15;30;1,13;0,04
Total;1509;1152;2661;100,00;3,81
%;56,71;43,29;100,00;;

