Municipal distribution. 2023
Comarques Centrals
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=c11
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,15.508,42,2609,027
Vic,14.202,17,1056,012
Berga,2.641,8,497,030
Navarcles,417,7,435,168
Sant Vicenç de Castellet,1.379,5,311,036
Puig-reig,428,5,311,117
Moià,930,5,311,054
Taradell,594,4,248,067
Sant Joan de Vilatorrada,1.055,4,248,038
Sant Fruitós de Bages,674,4,248,059
Other municipalities,23.952,60,3727,025
Comarques Centrals,61.780,161,10000,026

