Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Camp de Tarragona
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;90;64;154;7,55;0,16
De 5 a 9 años;48;52;100;4,90;0,10
De 10 a 14 años;52;43;95;4,66;0,10
De 15 a 20 años;82;31;113;5,54;0,12
De 20 a 24 años;150;43;193;9,47;0,20
De 25 a 29 años;217;43;260;12,75;0,27
De 30 a 34 años;167;58;225;11,03;0,23
De 35 a 39 años;186;84;270;13,24;0,28
De 40 a 44 años;193;64;257;12,60;0,26
De 44 a 49 años;124;42;166;8,14;0,17
De 50 a 54 años;75;23;98;4,81;0,10
De 55 a 59 años;43;14;57;2,80;0,06
De 60 a 64 años;17;6;23;1,13;0,02
De 65 a 69 años;9;7;16;0,78;0,02
De 70 a 74 años;..;..;9;0,44;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1463;576;2039;100,00;2,09
%;71,75;28,25;100,00;;

