Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Santa Coloma de Gramenet
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;25;18;43;8,43;0,17
De 5 a 9 años;20;15;35;6,86;0,14
De 10 a 14 años;14;15;29;5,69;0,12
De 15 a 20 años;..;..;18;3,53;0,07
De 20 a 24 años;13;11;24;4,71;0,10
De 25 a 29 años;30;17;47;9,22;0,19
De 30 a 34 años;34;28;62;12,16;0,25
De 35 a 39 años;37;32;69;13,53;0,28
De 40 a 44 años;38;18;56;10,98;0,23
De 44 a 49 años;17;26;43;8,43;0,17
De 50 a 54 años;14;14;28;5,49;0,11
De 55 a 59 años;6;20;26;5,10;0,10
De 60 a 64 años;6;5;11;2,16;0,04
De 65 a 69 años;..;..;10;1,96;0,04
De 70 a 74 años;..;..;7;1,37;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;275;235;510;100,00;2,05
%;53,92;46,08;100,00;;

