Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Nigèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d234
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;996;22,41;0,26
Vic;14202;833;18,74;5,87
Hospitalet de Llobregat, l';67574;501;11,27;0,74
Santa Coloma de Gramenet;26629;363;8,17;1,36
Sabadell;29953;193;4,34;0,64
Badalona;36560;193;4,34;0,53
Martorell;5022;164;3,69;3,27
Manlleu;5297;101;2,27;1,91
Montcada i Reixac;5080;94;2,12;1,85
Manresa;15508;91;2,05;0,59
Terrassa;31437;78;1,76;0,25
Torelló;2384;59;1,33;2,47
Ripollet;5081;46;1,04;0,91
Santa Perpètua de Mogoda;2625;41;0,92;1,56
Mollet del Vallès;6618;36;0,81;0,54
Igualada;5589;36;0,81;0,64
Cornellà de Llobregat;14888;36;0,81;0,24
Sant Andreu de la Barca;2629;29;0,65;1,10
Cerdanyola del Vallès;6192;28;0,63;0,45
Prats de Lluçanès;290;26;0,59;8,97
Sant Boi de Llobregat;9205;25;0,56;0,27
Sant Hipòlit de Voltregà;512;24;0,54;4,69
Rubí;10928;19;0,43;0,17
Sant Feliu de Llobregat;4236;18;0,41;0,42
Olesa de Montserrat;2305;18;0,41;0,78
Tona;816;17;0,38;2,08
Barberà del Vallès;2836;17;0,38;0,60
Seva;263;16;0,36;6,08
Esplugues de Llobregat;6775;16;0,36;0,24
Vilafranca del Penedès;5753;14;0,32;0,24
Granollers;9295;14;0,32;0,15
Cardona;329;13;0,29;3,95
Taradell;594;12;0,27;2,02
Santa Eugènia de Berga;259;11;0,25;4,25
Roda de Ter;1046;11;0,25;1,05
Abrera;890;11;0,25;1,24
Sant Cugat del Vallès;14207;10;0,23;0,07
Mataró;21654;10;0,23;0,05
Viladecans;5858;9;0,20;0,15
Sant Vicenç de Torelló;124;9;0,20;7,26
Prat de Llobregat, el;6636;9;0,20;0,14
Montesquiu;147;9;0,20;6,12
Esparreguera;1905;9;0,20;0,47
Badia del Vallès;765;8;0,18;1,05
Pineda de Mar;4459;8;0,18;0,18
Llagosta, la;1627;7;0,16;0,43
Vilanova i la Geltrú;8454;6;0,14;0,07
Sant Vicenç dels Horts;2615;6;0,14;0,23
Santa Eulàlia de Riuprimer;88;6;0,14;6,82
Sant Joan de Vilatorrada;1055;6;0,14;0,57
Castellbell i el Vilar;325;6;0,14;1,85
Calldetenes;184;6;0,14;3,26
Pallejà;760;5;0,11;0,66
Franqueses del Vallès, les;2252;5;0,11;0,22
Sant Vicenç de Castellet;1379;4;0,09;0,29
Esquirol, l';159;4;0,09;2,52
Sant Sadurní d'Anoia;1196;4;0,09;0,33
Piera;1545;4;0,09;0,26
Montmeló;687;4;0,09;0,58
Molins de Rei;1941;4;0,09;0,21
Canet de Mar;1469;4;0,09;0,27
Calella;3936;4;0,09;0,10
Resta de municipis;141020;78;1,76;0,06
Província: Barcelona;950707;4444;100,00;0,47

