Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Girona
Origen geográfico: Asia Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c17&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;21;40;4,88;0,20
De 5 a 9 años;32;31;63;7,69;0,31
De 10 a 14 años;40;44;84;10,26;0,42
De 15 a 20 años;31;22;53;6,47;0,26
De 20 a 24 años;24;23;47;5,74;0,23
De 25 a 29 años;38;28;66;8,06;0,33
De 30 a 34 años;26;27;53;6,47;0,26
De 35 a 39 años;43;53;96;11,72;0,48
De 40 a 44 años;39;38;77;9,40;0,38
De 44 a 49 años;37;45;82;10,01;0,41
De 50 a 54 años;44;32;76;9,28;0,38
De 55 a 59 años;24;21;45;5,49;0,22
De 60 a 64 años;6;9;15;1,83;0,07
De 65 a 69 años;4;6;10;1,22;0,05
De 70 a 74 años;..;..;5;0,61;0,02
De 75 a 79 años;..;..;4;0,49;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;414;405;819;100,00;4,06
%;50,55;49,45;100,00;;

