Població estrangera a 1 de gener. Per països. 2022
Barcelona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c18&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Pakistan;15414;5824;21238;58,07;39,42
Índia;4722;2487;7209;19,71;26,21
Bangladesh;3692;1673;5365;14,67;65,12
Nepal;858;575;1433;3,92;62,12
Iran;595;504;1099;3,00;62,91
Afganistan;150;45;195;0,53;40,46
Sri Lanka;19;10;29;0,08;49,15
Maldives;..;..;5;0,01;50,00
Total subcontinent;25453;11120;36573;100,00;..

