Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragonès
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;58;46;104;7,94;0,22
De 5 a 9 años;31;37;68;5,19;0,14
De 10 a 14 años;44;25;69;5,27;0,15
De 15 a 20 años;53;18;71;5,42;0,15
De 20 a 24 años;93;27;120;9,16;0,25
De 25 a 29 años;131;39;170;12,98;0,36
De 30 a 34 años;111;41;152;11,60;0,32
De 35 a 39 años;141;45;186;14,20;0,40
De 40 a 44 años;120;25;145;11,07;0,31
De 44 a 49 años;75;28;103;7,86;0,22
De 50 a 54 años;52;13;65;4,96;0,14
De 55 a 59 años;22;8;30;2,29;0,06
De 60 a 64 años;..;..;19;1,45;0,04
De 65 a 69 años;..;..;6;0,46;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;956;354;1310;100,00;2,78
%;72,98;27,02;100,00;;

