Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Terres de l'Ebre
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b4
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;128;100;228;6,87;0,66
De 5 a 9 anys;92;62;154;4,64;0,44
De 10 a 14 anys;73;63;136;4,10;0,39
De 15 a 19 anys;114;60;174;5,24;0,50
De 20 a 24 anys;206;75;281;8,47;0,81
De 25 a 29 anys;291;98;389;11,72;1,12
De 30 a 34 anys;267;122;389;11,72;1,12
De 35 a 39 anys;241;127;368;11,09;1,06
De 40 a 44 anys;218;132;350;10,55;1,01
De 45 a 49 anys;212;93;305;9,19;0,88
De 50 a 54 anys;152;66;218;6,57;0,63
De 55 a 59 anys;90;66;156;4,70;0,45
De 60 a 64 anys;61;31;92;2,77;0,26
De 65 a 69 anys;35;17;52;1,57;0,15
De 70 a 74 anys;8;9;17;0,51;0,05
De 75 a 79 anys;..;..;5;0,15;0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2192;1126;3318;100,00;9,56
%;66,06;33,94;100,00;;

